"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti ed autorizzari ai propri dipendenti art. 53 D.Lgs. 165/2001";"46.63 KB";"28/09/2021";"28/09/2021"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001 ";"46.53 KB";"16/09/2021";"16/09/2021"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"201.46 KB";"23/07/2021";"23/07/2021"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"45.22 KB";"28/04/2021";"28/04/2021"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"45.33 KB";"12/03/2021";"12/03/2021"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"44.98 KB";"12/02/2021";"15/02/2021"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"44.33 KB";"13/01/2021";"13/01/2021"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"45.24 KB";"24/12/2020";"24/12/2020"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"45.28 KB";"25/09/2020";"25/09/2020"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"44.25 KB";"04/08/2020";"04/08/2020"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"43.35 KB";"27/05/2020";"27/05/2020"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"43.19 KB";"06/02/2020";"10/02/2020"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"44.89 KB";"09/01/2020";"09/01/2020"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"44.88 KB";"12/12/2019";"12/12/2019"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"44.89 KB";"24/10/2019";"24/10/2019"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"44.77 KB";"08/07/2019";"08/07/2019"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"197.44 KB";"01/07/2019";"01/07/2019"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"42.71 KB";"24/06/2019";"24/06/2019"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53. D.Lgs 165/2001";"42.72 KB";"30/05/2019";"30/05/2019"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"42.04 KB";"16/04/2019";"16/04/2019"
"Incarichi conferiti ed autorizzati ai propri dipendenti art. 53 D.Lgs. 165/2001";"90.42 KB";"12/02/2019";"12/02/2019"
